A�O,MONEDA,FORMA DE VENTA,TIPO DE EMBARCACION,USO,A�O DE CONSTRUCCION,NUMERO DE INCISOS,PRIMA EMITIDA_PESOS,PRIMA RETENIDA_PESOS,PRIMA DEVENGADA_PESOS,COMISION DIRECTA_PESOS,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1953,1,122860,0,8224,11058,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1957,1,99570,0,6665,8962,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1961,1,49614,0,3321,4466,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1964,2,458163,0,30669,41236,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1972,1,102852,5143,71744,4095,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1973,2,-90750,-14989,150540,-8363,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1975,1,0,0,52889,0,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1977,9,805645,80565,730745,50183,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1978,7,1133558,89680,1103424,75884,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1979,2,237377,23738,278740,13855,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1980,4,347154,17358,333756,13822,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1981,10,968264,75503,899648,50026,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1982,9,1169736,98483,1281256,62405,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1983,4,872614,87261,833811,54418,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1988,2,120888,30222,108069,10880,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1989,1,280968,28097,246423,16895,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1991,3,800239,80024,713359,49892,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1996,1,1263769,37913,736912,79031,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,2002,2,1834437,57847,1186983,114040,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,2003,1,0,0,140148,0,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,2004,3,1320913,132091,1087374,80673,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,2006,2,392381,19619,377237,15622,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,2007,2,346042,17302,332687,13777,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,2008,6,878471,34230,2814035,45988,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,2009,7,1755693,70595,1362273,60863,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,2010,3,1418851,49158,933733,88729,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,2013,6,2124624,63739,1954206,59052,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,2015,5,5163480,116471,1459785,143511,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1942,1,12367,618,7299,928,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1965,2,3513800,0,3408376,351380,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1966,1,0,0,48337,0,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1967,1,0,0,784454,0,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1968,5,90757,1815,97782,6044,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1969,1,1296043,0,1097198,116644,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1971,2,1213597,0,1102900,109224,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1972,2,64477,0,72237,5803,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1973,8,281003,5375,391982,18524,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1975,16,8376157,35,7696094,758007,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1976,9,4331623,18257,4330799,411770,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1977,5,67846,-416,175687,6106,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1978,20,7716088,7230,7891824,630339,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1979,2,0,0,486651,0,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1980,15,2281414,-229,2360695,185809,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1981,7,12136916,102349,23429993,24106,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1982,13,1319636,26256,986288,98642,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1983,1,45708,2285,26976,3428,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1984,21,1696725,1296,1750118,136565,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1985,5,194304,3886,209345,12940,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1986,5,194304,3886,209345,12940,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1987,8,555551,788,661046,18109,
