A�O,CLAVE ADMINISTRADOR,APOYO FINANCIAMIENTO,TIPO DE TASA,TIPO DE CARTERA,MONEDA,PLAZO CREDITO,PORCENTAJE DE COBERTURA,FRECUENCIA DE PAGO,NUMERO DE CREDITOS,MONTO ENGANCHE,MONTO CREDITO,PRIMA EMITIDA,PRIMA CEDIDA,PRIMA DEVENGADA,SALDO DEL PRINCIPAL
2015,ABC Capital,Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,UDI,300,25,Mensual,5,205481,1302609,8296,0,8296,1207248
2015,ABC Capital,Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,UDI,300,30,Mensual,4,56747,1078199,8152,0,8152,802724
2015,ABC Capital,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,UDI,240,30,Mensual,6,214188,3325112,24655,0,24655,2749162
2015,ABC Capital,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,UDI,300,15,Mensual,1,122820,477180,2148,0,2148,429228
2015,ABC Capital,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,240,10,Mensual,2,141455,394419,1260,0,1260,226307
2015,ABC Capital,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,300,20,Mensual,21,501827,4665003,41174,0,41174,5507205
2015,ABC Capital,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,300,25,Mensual,65,1265696,15052591,181274,0,181274,18158162
2015,ABC Capital,Infonavit Cofinavit,Tasa Fija,Media y Residencial,UDI,240,25,Mensual,2,67149,736301,8060,0,8060,795869
2015,ABC Capital,Sin Apoyo,Tasa Fija,Interes Social,UDI,180,5,Mensual,1,117200,250000,617,0,617,164709
2015,ABC Capital,Sin Apoyo,Tasa Fija,Interes Social,UDI,240,25,Mensual,46,1779968,11540353,83689,0,83689,11495460
2015,ABC Capital,Sin Apoyo,Tasa Fija,Interes Social,UDI,300,15,Mensual,6,331194,1280606,9172,0,9172,1583836
2015,ABC Capital,Sin Apoyo,Tasa Fija,Media y Residencial,UDI,180,25,Mensual,23,1786959,12068762,48753,0,48753,6284922
2015,ABC Capital,Sin Apoyo,Tasa Fija,Media y Residencial,UDI,300,5,Mensual,3,885701,1812599,5530,0,5530,1950582
2015,ABC Capital,Sin Apoyo,Tasa Fija,Media y Residencial,UDI,300,20,Mensual,8,1038225,5522324,57444,0,57444,6924194
2015,ABC Capital,Sin Apoyo,Tasa Fija,Media y Residencial,UDI,360,25,Mensual,11,584500,4298982,62049,0,62049,6226281
2015,Apoyo integral Inmobiliario,Fovissste Cofinanciamiento Alia2,Tasa Fija,Interes Social,Pesos,180,20,Mensual,1,11157,289279,1948,0,1948,254641
2015,Apoyo integral Inmobiliario,Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,UDI,240,10,Mensual,1,66000,241000,922,0,922,282637
2015,Apoyo integral Inmobiliario,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Pesos,240,25,Mensual,1,39250,545750,5424,0,5424,545435
2015,Apoyo integral Inmobiliario,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,240,5,Mensual,3,304010,652027,1740,0,1740,618213
2015,Apoyo integral Inmobiliario,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,240,20,Mensual,29,1424589,3715414,27852,0,27852,3246440
2015,Apoyo integral Inmobiliario,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,120,25,Mensual,1,35197,105187,869,0,869,122055
2015,Apoyo integral Inmobiliario,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,300,20,Mensual,1,67164,133500,1253,0,1253,148038
2015,Apoyo integral Inmobiliario,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,300,25,Mensual,1,38881,225711,2780,0,2780,262895
2015,Apoyo integral Inmobiliario,Infonavit Cofinavit Ingresos Adicionales,Tasa Fija,Interes Social,Pesos,180,20,Mensual,2,77560,274627,1887,0,1887,247964
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Interes Social,Pesos,180,20,Mensual,3,167125,1007875,8037,0,8037,962252
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Interes Social,UDI,180,5,Mensual,1,24394,162603,507,0,507,189866
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Interes Social,UDI,180,20,Mensual,3,139608,1116472,8653,0,8653,1306562
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Interes Social,UDI,300,15,Mensual,8,232864,1792894,13084,0,13084,2091917
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,240,10,Mensual,1,310400,1241600,5143,0,5143,1224545
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,240,15,Mensual,4,1187148,5040852,27634,0,27634,4607475
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Media y Residencial,UDI,300,20,Mensual,5,469800,3820200,42421,0,42421,4470554
2015,Banamex,Infonavit Apoyo Infonavit,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,241,15,Mensual,1,152400,1520000,1766,0,21,675863
2015,Banamex,Infonavit Cofinavit,Tasa Fija Pagos Congelados,Interes Social,Pesos,301,15,Mensual,1,210000,190000,1499,0,60,163771
2015,ABC Capital,Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,UDI,240,25,Mensual,1,26597,239374,1694,0,1694,217407
2015,ABC Capital,Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,UDI,240,30,Mensual,1,14758,280407,2606,0,2606,277129
