A�O,MONEDA,FORMA DE VENTA,TIPO DE EMBARCACION,USO,A�O DE CONSTRUCCION,COBERTURA,NUMERO DE INCISOS,SUMA ASEGURADA,SUMA ASEGURADA EXPUESTA
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1957,Todo Riesgo (Casco),1,4778917,4778917
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1973,Todo Riesgo (Casco),2,51152410,27809904
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1979,Todo Riesgo (Casco),2,43349500,20938546
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1989,Todo Riesgo (Casco),1,52019400,45623563
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,2002,Todo Riesgo (Casco),2,381475600,301958156
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,2008,Todo Riesgo (Casco),6,647982778,393983217
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1973,Todo Riesgo (Casco),8,611847160,567950129
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1976,Guerra y Huelgas,1,206984400,206984400
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1976,Todo Riesgo (Casco),9,926099953,894804377
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1979,Todo Riesgo (Casco),2,94867850,94867850
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1986,Todo Riesgo (Casco),5,517461000,517461000
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1995,Todo Riesgo (Casco),2,15162884,15162884
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2002,Todo Riesgo (Casco),5,1428192360,1423154794
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2008,Todo Riesgo (Casco),64,120000000000,119000000000
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2011,Todo Riesgo (Casco),77,37830760176,37260723139
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2012,Guerra y Huelgas,3,7428152655,7428152655
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Otro uso,2000,Todo Riesgo (Casco),2,1229763,1229763
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1966,Todo Riesgo (Casco),1,19183142,19183142
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1979,Todo Riesgo (Casco),3,248093590,248093590
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1980,Guerra y Huelgas,2,281040210,281040210
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1982,Todo Riesgo (Casco),6,993395375,993395375
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1983,Guerra y Huelgas,1,165014656,165014656
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1989,Todo Riesgo (Casco),2,317445109,317445109
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,2006,Guerra y Huelgas,2,544780233,544780233
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,2011,Todo Riesgo (Casco),1,4139688,4139688
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Servicio,1978,Todo Riesgo (Casco),2,20904480,15749560
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Servicio,1982,Todo Riesgo (Casco),1,38411038,26793543
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Turistico,2009,Todo Riesgo (Casco),2,62095320,54690453
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1981,Todo Riesgo (Casco),8,4040368395,4003017708
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1997,Todo Riesgo (Casco),3,68969285,68158679
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,2000,Todo Riesgo (Casco),1,481921,1317
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,2013,Todo Riesgo (Casco),8,1347076576,1346517847
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Comercial,1979,Todo Riesgo (Casco),1,15782561,15782561
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Privado y/o Placer,2005,Todo Riesgo (Casco),1,1492704,1435450
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Privado y/o Placer,2014,Todo Riesgo (Casco),1,5373734,2767841
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Remolcador,1980,Todo Riesgo (Casco),2,76295120,38086791
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Remolcador,2006,Todo Riesgo (Casco),1,86699000,86699000
2015,Extranjera,Agentes Persona Fisica,Buque Frigorifico,Comercial,1979,Todo Riesgo (Casco),3,51686402,31464747
2015,Extranjera,Agentes Persona Fisica,Buque Transportador de Autos,Comercial,2008,Todo Riesgo (Casco),2,447480,223294
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque,Comercial,1979,Todo Riesgo (Casco),2,43112525,23537622
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque,Comercial,2011,Todo Riesgo (Casco),1,77619150,77619150
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque,Comercial,2014,Todo Riesgo (Casco),130,18565478646,12273947272
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1977,Todo Riesgo (Casco),1,17248700000,17248700000
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,2000,Todo Riesgo (Casco),2,34497400000,34497400000
